Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
2161;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2162;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2163;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009; 1.537,94 ; 18.455,28 ; 640,81 ; 187,50 ;0,00;0,00; 828,31 ;;;;;;;;;;;;
2164;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2165;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2166;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2167;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2168;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2169;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2170;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4; 925,07 ; 11.100,84 ; 385,45 ; 187,50 ;0,00;0,00; 572,95 ;;;;;;;;;;;;
2171;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2172;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2173;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2174;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2175;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2176;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207; 3.800,00 ; 45.600,00 ; 1.583,33 ; 187,50 ;0,00;0,00; 1.770,83 ;;;;;;;;;;;;
2177;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2178;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2179;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008; 2.967,00 ; 35.604,00 ; 1.236,25 ; 187,50 ;0,00;0,00; 1.423,75 ;;;;;;;;;;;;
2180;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208; 1.550,00 ; 18.600,00 ; 645,83 ; 187,50 ;0,00;0,00; 833,33 ;;;;;;;;;;;;
2181;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2182;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2183;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2184;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
2185;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2186;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2187;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2188;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207; 3.800,00 ; 45.600,00 ; 1.583,33 ; 187,50 ;0,00;0,00; 1.770,83 ;;;;;;;;;;;;
2189;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2190;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00; 933,33 ; 1.995,83 ;;;;;;;;;;;;
2191;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2192;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2193;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2194;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2195;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2196;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2197;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2198;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208; 1.550,00 ; 18.600,00 ; 645,83 ; 187,50 ;0,00;0,00; 833,33 ;;;;;;;;;;;;
2199;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2200;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2201;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2202;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207; 3.800,00 ; 45.600,00 ; 1.583,33 ; 187,50 ;0,00;0,00; 1.770,83 ;;;;;;;;;;;;
2203;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008; 3.075,89 ; 36.910,68 ; 1.281,62 ; 187,50 ;0,00;0,00; 1.469,12 ;;;;;;;;;;;;
2204;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009; 1.537,94 ; 18.455,28 ; 640,81 ; 187,50 ;0,00;0,00; 828,31 ;;;;;;;;;;;;
2205;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008; 3.075,89 ; 36.910,68 ; 1.281,62 ; 187,50 ;0,00;0,00; 1.469,12 ;;;;;;;;;;;;
2206;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP214; 4.200,00 ; 50.400,00 ; 1.750,00 ; 187,50 ;0,00;0,00; 1.937,50 ;;;;;;;;;;;;
2207;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP214; 4.200,00 ; 50.400,00 ; 1.750,00 ; 187,50 ;0,00;0,00; 1.937,50 ;;;;;;;;;;;;
2208;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2209;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2210;PROFESOR PRINCIPAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP6; 4.242,62 ; 50.911,44 ; 1.767,76 ; 187,50 ;0,00;0,00; 1.955,26 ;;;;;;;;;;;;
2211;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008; 3.075,89 ; 36.910,68 ; 1.281,62 ; 187,50 ;0,00;0,00; 1.469,12 ;;;;;;;;;;;;
2212;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2213;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2214;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2215;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2216;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2217;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2218;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2219;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016; 890,10 ; 10.681,20 ; 370,88 ; 187,50 ;0,00;0,00; 558,38 ;;;;;;;;;;;;
2220;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2221;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2222;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2223;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208; 1.550,00 ; 18.600,00 ; 645,83 ; 187,50 ;0,00;0,00; 833,33 ;;;;;;;;;;;;
2224;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2225;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2226;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2227;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2228;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2229;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2230;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2231;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2232;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016; 890,10 ; 10.681,20 ; 370,88 ; 187,50 ;0,00;0,00; 558,38 ;;;;;;;;;;;;
2233;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00; 1.026,67 ; 2.505,84 ;;;;;;;;;;;;
2234;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2235;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2236;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208; 1.550,00 ; 18.600,00 ; 645,83 ; 187,50 ;0,00;0,00; 833,33 ;;;;;;;;;;;;
2237;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008; 3.075,89 ; 36.910,68 ; 1.281,62 ; 187,50 ;0,00;0,00; 1.469,12 ;;;;;;;;;;;;
2238;PROFESOR AGREGADO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP2; 1.217,05 ; 14.604,60 ; 507,10 ; 187,50 ;0,00;0,00; 694,60 ;;;;;;;;;;;;
2239;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2240;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207; 3.800,00 ; 45.600,00 ; 1.583,33 ; 187,50 ;0,00;0,00; 1.770,83 ;;;;;;;;;;;;
2241;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2242;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206; 3.400,00 ; 40.800,00 ; 1.416,67 ; 187,50 ;0,00;0,00; 1.604,17 ;;;;;;;;;;;;
2243;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2244;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207; 3.800,00 ; 45.600,00 ; 1.583,33 ; 187,50 ;0,00;0,00; 1.770,83 ;;;;;;;;;;;;
2245;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP214; 4.200,00 ; 50.400,00 ; 1.750,00 ; 187,50 ;0,00;0,00; 1.937,50 ;;;;;;;;;;;;
2246;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009; 1.537,94 ; 18.455,28 ; 640,81 ; 187,50 ;0,00;0,00; 828,31 ;;;;;;;;;;;;
2247;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2248;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2249;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4; 1.112,34 ; 13.348,08 ; 463,48 ; 187,50 ;0,00;0,00; 650,98 ;;;;;;;;;;;;
2250;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2251;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2252;PROFESOR AUXILIAR 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP200; 2.600,00 ; 31.200,00 ; 1.083,33 ; 187,50 ;0,00;0,00; 1.270,83 ;;;;;;;;;;;;
2253;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP214; 2.967,00 ; 35.604,00 ; 1.236,25 ; 187,50 ;0,00;0,00; 1.423,75 ;;;;;;;;;;;;
2254;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207; 3.800,00 ; 45.600,00 ; 1.583,33 ; 187,50 ;0,00;0,00; 1.770,83 ;;;;;;;;;;;;
2255;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2256;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207; 3.800,00 ; 45.600,00 ; 1.583,33 ; 187,50 ;0,00;0,00; 1.770,83 ;;;;;;;;;;;;
2257;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2258;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2259;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
2260;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2261;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
2262;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205; 3.100,00 ; 37.200,00 ; 1.291,67 ; 187,50 ;0,00;0,00; 1.479,17 ;;;;;;;;;;;;
2263;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008; 3.075,89 ; 36.910,68 ; 1.281,62 ; 187,50 ;0,00;0,00; 1.469,12 ;;;;;;;;;;;;
2264;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008; 3.075,89 ; 36.910,68 ; 1.281,62 ; 187,50 ;0,00;0,00; 1.469,12 ;;;;;;;;;;;;
