Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1672;ANALISTA DE SELECCION Y ADMISION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27041;1676;20112;1676;450;NO APLICA;NO APLICA;2748.8;;;;;;;;;;;;
1673;ASISTENTE 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASASI2;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1674;ANALISTA DE GESTION TECNOLOGICA DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2307;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
1675;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
1676;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1677;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1678;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1679;AUXILIAR DE ARCHIVO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT100;772.96;9275.52;772.96;450;NO APLICA;NO APLICA;1222.96;;;;;;;;;;;;
1680;MENSAJERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO60;553;6636;553;450;18.24;NO APLICA;1021.24;;;;;;;;;;;;
1681;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1682;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
1683;SECRETARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2051;754.14;9049.68;754.14;450;NO APLICA;NO APLICA;1204.14;;;;;;;;;;;;
1684;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1685;AUXILIAR DE MANTENIMIENTO GENERAL;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2223;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
1686;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;775.88;9310.56;775.88;450;NO APLICA;NO APLICA;1225.88;;;;;;;;;;;;
1687;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550;18600;1550;450;NO APLICA;NO APLICA;2000;;;;;;;;;;;;
1688;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1689;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
1690;PROFESOR UNIVERSITARIO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP13;1081.11;12973.32;1081.11;450;NO APLICA;NO APLICA;1531.11;;;;;;;;;;;;
1691;ANALISTA FINANCIERO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;HCN651;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
1692;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
1693;ANALISTA DE ANALISIS, DESARROLLO E IMPLEMENTACION DE SISTEMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27027;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
1694;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1695;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1696;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
1697;ASISTENTE DE COOPERACION Y RECURSOS EXTERNOS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27281;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1698;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1699;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;27.6;NO APLICA;1030.6;;;;;;;;;;;;
1700;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
1701;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1702;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;617.79;7413.48;617.79;450;NO APLICA;NO APLICA;1067.79;;;;;;;;;;;;
1703;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1704;ANALISTA DE FORMACION ACADEMICA DE POSGRADO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;SESCYT087;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
1705;ASISTENTE DE SUBDECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2683;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1706;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1707;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3128.83;37545.96;3128.83;450;NO APLICA;NO APLICA;3578.83;;;;;;;;;;;;
1708;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1709;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1710;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1711;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3128.83;37545.96;3128.83;450;NO APLICA;NO APLICA;3578.83;;;;;;;;;;;;
1712;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1713;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1714;ASISTENTE DE SECRETARIA GENERAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27284;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1715;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1716;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009;1537.94;18455.28;1537.94;450;NO APLICA;NO APLICA;1987.94;;;;;;;;;;;;
1717;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3525.89;;;;;;;;;;;;
1718;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
1719;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1720;COORDINADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO1;1244.07;14928.84;1244.07;450;NO APLICA;NO APLICA;1694.07;;;;;;;;;;;;
1721;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;896.95;10763.4;896.95;450;481.25;NO APLICA;1828.2;;;;;;;;;;;;
1722;TRABAJADOR AGRICOLA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT949;553;6636;553;450;338.7;NO APLICA;1341.7;;;;;;;;;;;;
1723;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1724;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1725;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000270010009;UEP27359;901;10812;901;450;NO APLICA;NO APLICA;1351;;;;;;;;;;;;
1726;SECRETARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2051;1689.4;20272.8;1689.4;450;NO APLICA;NO APLICA;2139.4;;;;;;;;;;;;
1727;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
1728;ANALISTA DE COMUNICACION Y DIFUSION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2659;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
1729;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;609.37;7312.44;609.37;450;NO APLICA;NO APLICA;1059.37;;;;;;;;;;;;
1730;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1731;JEFE DE SOPORTE A OPERACIONES;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2418;2368;28416;2368;450;NO APLICA;NO APLICA;2818;;;;;;;;;;;;
1732;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1733;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1734;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
1735;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1736;ANALISTA DE INNOVACION Y EMPRENDIMIENTO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2310;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
1737;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;742.77;8913.24;742.77;450;NO APLICA;NO APLICA;1192.77;;;;;;;;;;;;
1738;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;689.49;8273.88;689.49;450;45.92;NO APLICA;1185.41;;;;;;;;;;;;
1739;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1740;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1741;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
1742;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1743;ANALISTA DE INTEGRACION CURRICULAR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2635;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
1744;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
1745;ANALISTA DE DESPACHO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2628;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
1746;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1747;ASISTENTE 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASASI2;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1748;ASISTENTE DE DECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27045;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
1749;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1750;ODONTOLOGO DE SALUD ESTUDIANTIL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27060;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
1751;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1752;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1753;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4;1368.9;16426.8;1368.9;450;NO APLICA;NO APLICA;1818.9;;;;;;;;;;;;
1754;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1755;ANALISTA DE SEGURIDAD Y SALUD OCUPACIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MSP156;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
1756;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;817.97;9815.64;817.97;450;81.84;NO APLICA;1349.81;;;;;;;;;;;;
1757;ASISTENTE DE DESARROLLO CAPACITACION EVALUACION Y CULTURA ORGANIZACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2354;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1758;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1759;ANALISTA ADMINISTRATIVO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT031;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
1760;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890.1;10681.2;890.1;450;NO APLICA;NO APLICA;1340.1;;;;;;;;;;;;
1761;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1762;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1763;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1764;ASISTENTE ADMINISTRATIVO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;DP7;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1765;PROFESOR UNIVERSITARIO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP13;2967;35604;2967;450;NO APLICA;NO APLICA;3417;;;;;;;;;;;;
1766;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
1767;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
1768;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1769;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP214;4200;50400;4200;450;NO APLICA;NO APLICA;4650;;;;;;;;;;;;
1770;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1771;ASISTENTE DE SERVICIOS GENERALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2377;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1772;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
1773;ASISTENTE DE SEGURIDAD Y SALUD OCUPACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27055;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1774;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1775;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1776;ASISTENTE DE SUBDECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2684;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
1777;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1778;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3525.89;;;;;;;;;;;;
1779;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1780;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1781;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3525.89;;;;;;;;;;;;
1782;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
1783;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1784;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
1785;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3525.89;;;;;;;;;;;;
1786;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1787;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1788;ANALISTA DE SEGURIDAD Y SALUD OCUPACIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MSP156;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
1789;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
1790;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1791;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
1792;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1793;ANALISTA DE TALENTO HUMANO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CONSEP-011;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
1794;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1795;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;770.1;9241.2;770.1;450;NO APLICA;NO APLICA;1220.1;;;;;;;;;;;;
1796;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
1797;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901;10812;901;450;NO APLICA;NO APLICA;1351;;;;;;;;;;;;
