﻿Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
O52.10.10.060.060.2024.710602.000.003;Egresos;FONDO DE RESERVA;4.880,10;0,00;4.880,10;0,00;0,00;0,00;0,00;4.880,10;4.880,10;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.060.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;13.980,00;0,00;13.980,00;0,00;0,00;0,00;0,00;13.980,00;13.980,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;1.281,50;0,00;1.281,50;0,00;0,00;0,00;0,00;1.281,50;1.281,50;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;1.045,00;0,00;1.045,00;0,00;0,00;0,00;0,00;1.045,00;1.045,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710306.000.003;Egresos;ALIMENTACIÓN;1.056,00;0,00;1.056,00;0,00;0,00;0,00;0,00;1.056,00;1.056,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;57,00;0,00;57,00;0,00;0,00;0,00;0,00;57,00;57,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;420,30;0,00;420,30;0,00;0,00;0,00;0,00;420,30;420,30;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710601.000.003;Egresos;APORTE PATRONAL;1.876,12;0,00;1.876,12;0,00;0,00;0,00;0,00;1.876,12;1.876,12;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710602.000.003;Egresos;FONDO DE RESERVA;1.281,50;0,00;1.281,50;0,00;0,00;0,00;0,00;1.281,50;1.281,50;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;2.250,00;0,00;2.250,00;0,00;0,00;0,00;0,00;2.250,00;2.250,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.061.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.062.2024.730301.003.003;Egresos;PASAJES AL INTERIOR;300,00;0,00;300,00;0,00;0,00;0,00;0,00;300,00;300,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.062.2024.730303.003.003;Egresos;VIÁTICOS Y SUBSISTENCIAS EN EL INTERIOR;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.062.2024.730702.007.003;Egresos;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMÁTICOS;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.062.2024.770102.006.003;Egresos;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.062.2024.840104.005.003;Egresos;MAQUINARIAS Y EQUIPOS;900,00;0,00;900,00;0,00;0,00;0,00;0,00;900,00;900,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.062.2024.840107.004.003;Egresos;EQUIPOS, SISTEMAS Y PAQUETES INFORMÁTICOS;4.000,00;0,00;4.000,00;0,00;0,00;0,00;0,00;4.000,00;4.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.063.2024.710105.000.001;Egresos;REMUNERACIONES UNIFICADAS;14.544,00;0,00;14.544,00;0,00;0,00;0,00;0,00;14.544,00;14.544,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.063.2024.710203.000.001;Egresos;DECIMO TERCER SUELDO;708,75;0,00;708,75;0,00;0,00;0,00;0,00;708,75;708,75;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.063.2024.710204.000.001;Egresos;DECIMO CUARTO SUELDO;498,75;0,00;498,75;0,00;0,00;0,00;0,00;498,75;498,75;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.063.2024.710509.000.001;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.063.2024.710512.000.001;Egresos;SUBROGACIÓN;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.063.2024.710513.000.001;Egresos;ENCARGOS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.063.2024.710601.000.001;Egresos;APORTE PATRONAL;990,83;0,00;990,83;0,00;0,00;0,00;0,00;990,83;990,83;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.063.2024.710602.000.001;Egresos;FONDO DE RESERVA;708,75;0,00;708,75;0,00;0,00;0,00;0,00;708,75;708,75;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.063.2024.710707.000.001;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;1.212,00;0,00;1.212,00;0,00;0,00;0,00;0,00;1.212,00;1.212,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710106.000.001;Egresos;SALARIOS UNIFICADOS;20.460,00;0,00;20.460,00;0,00;0,00;0,00;0,00;20.460,00;20.460,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710203.000.001;Egresos;DECIMO TERCER SUELDO;1.875,50;0,00;1.875,50;0,00;0,00;0,00;0,00;1.875,50;1.875,50;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710204.000.001;Egresos;DECIMO CUARTO SUELDO;1.567,50;0,00;1.567,50;0,00;0,00;0,00;0,00;1.567,50;1.567,50;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710304.000.001;Egresos;COMPENSACIÓN POR TRANSPORTE;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710306.000.001;Egresos;ALIMENTACIÓN;1.584,00;0,00;1.584,00;0,00;0,00;0,00;0,00;1.584,00;1.584,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710401.000.001;Egresos;POR CARGAS FAMILIARES;285,00;0,00;285,00;0,00;0,00;0,00;0,00;285,00;285,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710408.000.001;Egresos;SUBSIDIOS POR ANTIGÜEDAD;351,15;0,00;351,15;0,00;0,00;0,00;0,00;351,15;351,15;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710509.000.001;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;1.250,00;0,00;1.250,00;0,00;0,00;0,00;0,00;1.250,00;1.250,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710601.000.001;Egresos;APORTE PATRONAL;2.745,73;0,00;2.745,73;0,00;0,00;0,00;0,00;2.745,73;2.745,73;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710602.000.001;Egresos;FONDO DE RESERVA;1.875,50;0,00;1.875,50;0,00;0,00;0,00;0,00;1.875,50;1.875,50;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.064.2024.710704.000.001;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.065.2024.750107.000.001;Egresos;CONSTRUCCIONES Y EDIFICACIONES;25.000,00;0,00;25.000,00;0,00;0,00;0,00;0,00;25.000,00;25.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.061.065.2024.750501.001.001;Egresos;OBRAS DE INFRAESTRUCTURA;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710106.000.001;Egresos;SALARIOS UNIFICADOS;29.160,00;0,00;29.160,00;0,00;0,00;0,00;0,00;29.160,00;29.160,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710203.000.001;Egresos;DECIMO TERCER SUELDO;2.673,00;0,00;2.673,00;0,00;0,00;0,00;0,00;2.673,00;2.673,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710204.000.001;Egresos;DECIMO CUARTO SUELDO;2.090,00;0,00;2.090,00;0,00;0,00;0,00;0,00;2.090,00;2.090,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710306.000.001;Egresos;ALIMENTACIÓN;2.112,00;0,00;2.112,00;0,00;0,00;0,00;0,00;2.112,00;2.112,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710401.000.001;Egresos;POR CARGAS FAMILIARES;256,50;0,00;256,50;0,00;0,00;0,00;0,00;256,50;256,50;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710408.000.001;Egresos;SUBSIDIOS POR ANTIGÜEDAD;72,90;0,00;72,90;0,00;0,00;0,00;0,00;72,90;72,90;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710509.000.001;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;112,41;0,00;112,41;0,00;0,00;0,00;0,00;112,41;112,41;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710601.000.001;Egresos;APORTE PATRONAL;3.913,27;0,00;3.913,27;0,00;0,00;0,00;0,00;3.913,27;3.913,27;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710602.000.001;Egresos;FONDO DE RESERVA;2.673,00;0,00;2.673,00;0,00;0,00;0,00;0,00;2.673,00;2.673,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.070.2024.710704.000.001;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.071.2024.730811.001.001;Egresos;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCIÓN, ELECTRICIDAD, PLOMERÍA, CARPINTERÍA, SEÑALIZACIÓN VIAL, NAVEGACIÓN, CONTRA INCENDIOS Y PLACAS;29.500,00;0,00;29.500,00;0,00;0,00;0,00;0,00;29.500,00;29.500,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.071.2024.731406.000.001;Egresos;HERRAMIENTAS Y EQUIPOS MENORES;117,19;0,00;117,19;0,00;0,00;0,00;0,00;117,19;117,19;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.071.2024.731406.001.001;Egresos;HERRAMIENTAS Y EQUIPOS MENORES;382,81;0,00;382,81;0,00;0,00;0,00;0,00;382,81;382,81;0.00;0.00;;;;;;;;;;;;
O52.12.21.062.071.2024.840104.006.001;Egresos;MAQUINARIAS Y EQUIPOS;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.063.073.2024.750103.000.003;Egresos;ALCANTARILLADO;250.000,00;0,00;250.000,00;0,00;0,00;0,00;0,00;250.000,00;250.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;26.904,00;0,00;26.904,00;0,00;0,00;0,00;0,00;26.904,00;26.904,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;2.466,20;0,00;2.466,20;0,00;0,00;0,00;0,00;2.466,20;2.466,20;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;2.090,00;0,00;2.090,00;0,00;0,00;0,00;0,00;2.090,00;2.090,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710306.000.003;Egresos;ALIMENTACIÓN;2.112,00;0,00;2.112,00;0,00;0,00;0,00;0,00;2.112,00;2.112,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;399,00;0,00;399,00;0,00;0,00;0,00;0,00;399,00;399,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;504,24;0,00;504,24;0,00;0,00;0,00;0,00;504,24;504,24;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;1.250,00;0,00;1.250,00;0,00;0,00;0,00;0,00;1.250,00;1.250,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710601.000.003;Egresos;APORTE PATRONAL;3.610,52;0,00;3.610,52;0,00;0,00;0,00;0,00;3.610,52;3.610,52;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710602.000.003;Egresos;FONDO DE RESERVA;2.466,20;0,00;2.466,20;0,00;0,00;0,00;0,00;2.466,20;2.466,20;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.074.2024.710709.000.003;Egresos;POR RENUNCIA VOLUNTARIA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.075.2024.730811.002.003;Egresos;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCIÓN, ELECTRICIDAD, PLOMERÍA, CARPINTERÍA, SEÑALIZACIÓN VIAL, NAVEGACIÓN, CONTRA INCENDIOS Y PLACAS;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.075.2024.731406.002.003;Egresos;HERRAMIENTAS Y EQUIPOS MENORES;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.076.2024.730811.003.003;Egresos;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCIÓN, ELECTRICIDAD, PLOMERÍA, CARPINTERÍA, SEÑALIZACIÓN VIAL, NAVEGACIÓN, CONTRA INCENDIOS Y PLACAS;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.077.2024.730811.004.003;Egresos;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCIÓN, ELECTRICIDAD, PLOMERÍA, CARPINTERÍA, SEÑALIZACIÓN VIAL, NAVEGACIÓN, CONTRA INCENDIOS Y PLACAS;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.077.2024.840103.001.003;Egresos;MOBILIARIOS;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.078.2024.750501.000.003;Egresos;OBRAS DE INFRAESTRUCTURA;9.300,00;0,00;9.300,00;0,00;0,00;0,00;0,00;9.300,00;9.300,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;13.212,00;0,00;13.212,00;0,00;0,00;0,00;0,00;13.212,00;13.212,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;1.211,10;0,00;1.211,10;0,00;0,00;0,00;0,00;1.211,10;1.211,10;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;1.045,00;0,00;1.045,00;0,00;0,00;0,00;0,00;1.045,00;1.045,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710304.000.003;Egresos;COMPENSACIÓN POR TRANSPORTE;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710306.000.003;Egresos;ALIMENTACIÓN;1.056,00;0,00;1.056,00;0,00;0,00;0,00;0,00;1.056,00;1.056,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;57,00;0,00;57,00;0,00;0,00;0,00;0,00;57,00;57,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;445,59;0,00;445,59;0,00;0,00;0,00;0,00;445,59;445,59;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710601.000.003;Egresos;APORTE PATRONAL;1.773,05;0,00;1.773,05;0,00;0,00;0,00;0,00;1.773,05;1.773,05;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710602.000.003;Egresos;FONDO DE RESERVA;1.211,10;0,00;1.211,10;0,00;0,00;0,00;0,00;1.211,10;1.211,10;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.064.079.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;12.960,00;0,00;12.960,00;0,00;0,00;0,00;0,00;12.960,00;12.960,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;1.188,00;0,00;1.188,00;0,00;0,00;0,00;0,00;1.188,00;1.188,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;1.045,00;0,00;1.045,00;0,00;0,00;0,00;0,00;1.045,00;1.045,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710304.000.003;Egresos;COMPENSACIÓN POR TRANSPORTE;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710306.000.003;Egresos;ALIMENTACIÓN;1.056,00;0,00;1.056,00;0,00;0,00;0,00;0,00;1.056,00;1.056,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;228,00;0,00;228,00;0,00;0,00;0,00;0,00;228,00;228,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;243,00;0,00;243,00;0,00;0,00;0,00;0,00;243,00;243,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;800,00;0,00;800,00;0,00;0,00;0,00;0,00;800,00;800,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710601.000.003;Egresos;APORTE PATRONAL;1.739,23;0,00;1.739,23;0,00;0,00;0,00;0,00;1.739,23;1.739,23;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710602.000.003;Egresos;FONDO DE RESERVA;1.188,00;0,00;1.188,00;0,00;0,00;0,00;0,00;1.188,00;1.188,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.080.2024.710709.000.003;Egresos;POR RENUNCIA VOLUNTARIA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.081.2024.730811.005.003;Egresos;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCIÓN, ELECTRICIDAD, PLOMERÍA, CARPINTERÍA, SEÑALIZACIÓN VIAL, NAVEGACIÓN, CONTRA INCENDIOS Y PLACAS;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.081.2024.730814.000.003;Egresos;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.081.2024.730819.000.003;Egresos;ACCESORIOS E INSUMOS QUÍMICOS Y ORGÁNICOS;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.081.2024.731515.000.003;Egresos;PLANTAS;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.21.065.081.2024.840106.000.003;Egresos;HERRAMIENTAS;2.800,00;0,00;2.800,00;0,00;0,00;0,00;0,00;2.800,00;2.800,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.090.2024.710105.000.003;Egresos;REMUNERACIONES UNIFICADAS;16.080,00;0,00;16.080,00;0,00;0,00;0,00;0,00;16.080,00;16.080,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.090.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;1.340,00;0,00;1.340,00;0,00;0,00;0,00;0,00;1.340,00;1.340,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.090.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;425,00;0,00;425,00;0,00;0,00;0,00;0,00;425,00;425,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.090.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.090.2024.710512.000.003;Egresos;SUBROGACIÓN;350,00;0,00;350,00;0,00;0,00;0,00;0,00;350,00;350,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.090.2024.710513.000.003;Egresos;ENCARGOS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.090.2024.710601.000.003;Egresos;APORTE PATRONAL;1.873,32;0,00;1.873,32;0,00;0,00;0,00;0,00;1.873,32;1.873,32;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.090.2024.710602.000.003;Egresos;FONDO DE RESERVA;1.340,00;0,00;1.340,00;0,00;0,00;0,00;0,00;1.340,00;1.340,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.090.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;24.450,00;0,00;24.450,00;0,00;0,00;0,00;0,00;24.450,00;24.450,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;2.241,25;0,00;2.241,25;0,00;0,00;0,00;0,00;2.241,25;2.241,25;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;1.567,50;0,00;1.567,50;0,00;0,00;0,00;0,00;1.567,50;1.567,50;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710306.000.003;Egresos;ALIMENTACIÓN;1.584,00;0,00;1.584,00;0,00;0,00;0,00;0,00;1.584,00;1.584,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;399,00;0,00;399,00;0,00;0,00;0,00;0,00;399,00;399,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;519,33;0,00;519,33;0,00;0,00;0,00;0,00;519,33;519,33;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710601.000.003;Egresos;APORTE PATRONAL;3.281,19;0,00;3.281,19;0,00;0,00;0,00;0,00;3.281,19;3.281,19;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710602.000.003;Egresos;FONDO DE RESERVA;2.241,25;0,00;2.241,25;0,00;0,00;0,00;0,00;2.241,25;2.241,25;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.091.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.092.2024.730613.001.003;Egresos;CAPACITACIÓN PARA LA CIUDADANÍA EN GENERAL;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.092.2024.730819.001.003;Egresos;ACCESORIOS E INSUMOS QUÍMICOS Y ORGÁNICOS;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.092.2024.731406.003.003;Egresos;HERRAMIENTAS Y EQUIPOS MENORES;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
