Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
2252;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2253;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2254;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
2255;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;818,43; 9.821,16 ; 136,41 ; 75,00 ; 19,25 ;NO APLICA; 230,66 ;;;;;;;;;;;;
2256;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;675,99; 8.111,88 ; 112,67 ; 75,00 ;NO APLICA;NO APLICA; 187,67 ;;;;;;;;;;;;
2257;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2258;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ; 54,88 ;NO APLICA; 222,05 ;;;;;;;;;;;;
2259;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2260;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 633,33 ; 75,00 ;NO APLICA;NO APLICA; 708,33 ;;;;;;;;;;;;
2261;ASISTENTE DE ADMINISTRACION;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MRN061;1108,36; 13.300,32 ; 184,73 ; 75,00 ;NO APLICA;NO APLICA; 259,73 ;;;;;;;;;;;;
2262;ASISTENTE DE GESTION TECNOLOGICA DE LA INFORMACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2360;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
2263;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2264;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;1064,64; 12.775,68 ; 177,44 ; 75,00 ;NO APLICA;NO APLICA; 252,44 ;;;;;;;;;;;;
2265;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2266;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2267;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2268;ASISTENTE DE CONTROL Y SEGURIDAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2212;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
2269;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
2270;SECRETARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2051;1678,03; 20.136,36 ; 279,67 ; 75,00 ;NO APLICA;NO APLICA; 354,67 ;;;;;;;;;;;;
2271;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
2272;ANALISTA DE ACREDITACION DE CARRERAS Y PROGRAMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27025;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
2273;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2274;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2275;ASISTENTE DE INVESTIGACION Y GESTION DEL CONOCIMIENTO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2948;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
2276;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2277;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;527,00; 6.324,00 ; 87,83 ; 75,00 ; 209,35 ;NO APLICA; 372,18 ;;;;;;;;;;;;
2278;SECRETARIO (A) DE FACULTAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP731;527,00; 6.324,00 ; 87,83 ; 75,00 ;NO APLICA;NO APLICA; 162,83 ;;;;;;;;;;;;
2279;ANALISTA DE SALUD ESTUDIANTIL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2331;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
2280;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2281;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2282;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2283;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
2284;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2285;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009;1537,94; 18.455,28 ; 256,32 ; 75,00 ;NO APLICA;NO APLICA; 331,32 ;;;;;;;;;;;;
2286;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;2967,00; 35.604,00 ; 494,50 ; 75,00 ;NO APLICA; 372,00 ; 941,50 ;;;;;;;;;;;;
2287;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2288;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553,00; 6.636,00 ; 92,17 ; 75,00 ; 170,81 ;NO APLICA; 337,98 ;;;;;;;;;;;;
2289;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ; 309,06 ;NO APLICA; 476,23 ;;;;;;;;;;;;
2290;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ; 21,00 ;NO APLICA; 188,17 ;;;;;;;;;;;;
2291;AUXILIAR DE MANTENIMIENTO GENERAL;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2223;527,00; 6.324,00 ; 87,83 ; 75,00 ;NO APLICA;NO APLICA; 162,83 ;;;;;;;;;;;;
2292;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2293;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
2294;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2295;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;653,91; 7.846,92 ; 108,99 ; 75,00 ; 466,48 ;NO APLICA; 650,47 ;;;;;;;;;;;;
2296;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2297;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2298;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2299;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
2300;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;997,50; 11.970,00 ; 166,25 ; 75,00 ;NO APLICA;NO APLICA; 241,25 ;;;;;;;;;;;;
2301;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2302;ANALISTA DE GESTION TECNOLOGICA DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2307;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
2303;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
2304;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ; 110,40 ;NO APLICA; 277,57 ;;;;;;;;;;;;
2305;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;617,79; 7.413,48 ; 102,97 ; 75,00 ; 123,36 ;NO APLICA; 301,33 ;;;;;;;;;;;;
2306;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2307;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
2308;ANALISTA DE PRESUPUESTO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT034;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
2309;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;691,66; 8.299,92 ; 115,28 ; 75,00 ; 275,90 ;NO APLICA; 466,18 ;;;;;;;;;;;;
2310;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2311;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2312;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;527,00; 6.324,00 ; 87,83 ; 75,00 ; 211,20 ;NO APLICA; 374,03 ;;;;;;;;;;;;
2313;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2314;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2315;ASISTENTE DE ADMINISTRACION;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MRN061;918,81; 11.025,72 ; 153,14 ; 75,00 ;NO APLICA;NO APLICA; 228,14 ;;;;;;;;;;;;
2316;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
2317;JEFE DE ANALISIS DESARROLLO E IMPLEMENTACION DE SISTEMAS;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2394;2368,00; 28.416,00 ; 394,67 ; 75,00 ;NO APLICA;NO APLICA; 469,67 ;;;;;;;;;;;;
2318;TECNICO/A DOCENTE 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27360;450,50; 5.406,00 ; 75,08 ; 75,00 ;NO APLICA;NO APLICA; 150,08 ;;;;;;;;;;;;
2319;MENSAJERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO60;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
2320;ANALISTA DE SELECCION Y ADMISION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27041;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
2321;ANALISTA DE ACREDITACION INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2279;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
2322;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2323;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890,10; 10.681,20 ; 148,35 ; 75,00 ;NO APLICA;NO APLICA; 223,35 ;;;;;;;;;;;;
2324;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3128,83; 37.545,96 ; 521,47 ; 75,00 ;NO APLICA;NO APLICA; 596,47 ;;;;;;;;;;;;
2325;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2326;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2327;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2328;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;828,39; 9.940,68 ; 138,07 ; 75,00 ;NO APLICA;NO APLICA; 213,07 ;;;;;;;;;;;;
2329;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2330;ANALISTA DE TRANSFERENCIA Y GESTION DEL CONOCIMIENTO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2340;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
2331;ANALISTA DE TALENTO HUMANO 3..;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CONSEP-011;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
2332;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2333;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP215;1722,41; 20.668,92 ; 287,07 ; 75,00 ;NO APLICA;NO APLICA; 362,07 ;;;;;;;;;;;;
2334;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;816,02; 9.792,24 ; 136,00 ; 75,00 ;NO APLICA;NO APLICA; 211,00 ;;;;;;;;;;;;
2335;PROFESOR AUXILIAR 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP200;2600,00; 31.200,00 ; 433,33 ; 75,00 ;NO APLICA;NO APLICA; 508,33 ;;;;;;;;;;;;
2336;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
2337;ANALISTA DE SERVICIOS GENERALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT033;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA; 464,00 ; 741,00 ;;;;;;;;;;;;
2338;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2339;ANALISTA DE GESTION TECNOLOGICA DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2307;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
2340;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00; 6.324,00 ; 87,83 ; 75,00 ;NO APLICA;NO APLICA; 162,83 ;;;;;;;;;;;;
2341;ANALISTA FINANCIERO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;HCN651;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
2342;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3339,00; 40.068,00 ; 556,50 ; 75,00 ;NO APLICA;NO APLICA; 631,50 ;;;;;;;;;;;;
2343;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2344;COORDINADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO1;817,00; 9.804,00 ; 136,17 ; 75,00 ;NO APLICA;NO APLICA; 211,17 ;;;;;;;;;;;;
2345;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2346;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;823,57; 9.882,84 ; 137,26 ; 75,00 ;NO APLICA;NO APLICA; 212,26 ;;;;;;;;;;;;
2347;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2348;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2349;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
2350;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2351;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
2352;ANALISTA DE BIBLIOTECA DE FACULTAD 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27029;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
2353;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2354;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
2355;ANALISTA DE BIBLIOTECA DE FACULTAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27028;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
2356;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3128,83; 37.545,96 ; 521,47 ; 75,00 ;NO APLICA;NO APLICA; 596,47 ;;;;;;;;;;;;
2357;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
2358;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
