Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
2576;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2577;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2578;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2579;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2580;ELECTRICISTA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2042;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
2581;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2582;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2583;ANALISTA DE DESARROLLO CAPACITACION Y EVALUACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2670;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
2584;ANALISTA DE TALENTO HUMANO  3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP097;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
2585;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;720.25;8643,00;240.08;150,00; NO APLICA ; NO APLICA ;390.08;;;;;;;;;;;;
2586;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2587;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2588;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2589;ASISTENTE DE GESTION TECNOLOGICA DE LA INFORMACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2360;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
2590;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2591;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00;40800,00;1133.33;150,00; NO APLICA ; NO APLICA ;1283.33;;;;;;;;;;;;
2592;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2593;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00;10812,00;300.33;150,00; NO APLICA ; NO APLICA ;450.33;;;;;;;;;;;;
2594;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2595;ANALISTA DE TALENTO HUMANO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP095;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
2596;PROFESOR AGREGADO TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP011;2034,00;24408,00;678,00;150,00; NO APLICA ; NO APLICA ;828,00 ;;;;;;;;;;;;
2597;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2598;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ;714.07;500,00 ;;;;;;;;;;;;
2599;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
2600;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2601;ABOGADO PATROCINADOR 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3479;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
2602;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2603;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2604;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
2605;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2606;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2607;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2608;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2609;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2610;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2611;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2612;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
2613;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00;18600,00;516.67;150,00; NO APLICA ; NO APLICA ;666.67;;;;;;;;;;;;
2614;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2615;ANALISTA DE INFRAESTRUCTURA INFORMATICA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2944;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
2616;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2617;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2618;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2619;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00;45600,00;1266.67;150,00; NO APLICA ; NO APLICA ;1416.67;;;;;;;;;;;;
2620;AUXILIAR DE LABORATORIO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT300;831,00;9972,00;277,00;150,00; NO APLICA ; NO APLICA ;427,00 ;;;;;;;;;;;;
2621;ASISTENTE 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASASI2;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
2622;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2623;ASISTENTE DE GESTION TECNOLOGICA DE LA INFORMACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2360;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
2624;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
2625;ASISTENTE DE SELECCION Y ADMISION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27056;880.97;10571.64;293.66;150,00; NO APLICA ; NO APLICA ;443.66;;;;;;;;;;;;
2626;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;638.01;7656.12;212.67;150,00; NO APLICA ; NO APLICA ;362.67;;;;;;;;;;;;
2627;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
2628;ASISTENTE DE VINCULACION CON LA SOCIEDAD Y BIENESTAR 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2645;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
2629;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;1025.3;150,00; NO APLICA ; NO APLICA ;1175.3;;;;;;;;;;;;
2630;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;617.79;7413.48;205.93;150,00; NO APLICA ; NO APLICA ;355.93;;;;;;;;;;;;
2631;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
2632;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;1025.3;150,00; NO APLICA ; NO APLICA ;1175.3;;;;;;;;;;;;
2633;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;1025.3;150,00; NO APLICA ; NO APLICA ;1175.3;;;;;;;;;;;;
2634;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2635;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2636;ASISTENTE DE SERVICIOS GENERALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2377;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
2637;ASISTENTE DE GESTION TECNOLOGICA DE LA INFORMACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2360;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
2638;ASISTENTE DE TESORERIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2379;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
2639;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3128.83;37545.96;1042.94;150,00; NO APLICA ; NO APLICA ;1192.94;;;;;;;;;;;;
2640;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2641;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2642;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00;10812,00;300.33;150,00; NO APLICA ; NO APLICA ;450.33;;;;;;;;;;;;
2643;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2644;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669;862.28;10347.36;287.43;150,00; NO APLICA ; NO APLICA ;437.43;;;;;;;;;;;;
2645;ANALISTA DE ANALISIS, DESARROLLO E IMPLEMENTACION DE SISTEMAS 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27026;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
2646;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;664.09;7969.08;221.36;150,00; NO APLICA ; NO APLICA ;371.36;;;;;;;;;;;;
2647;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2648;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2649;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
2650;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;956.81;11481.72;318.94;150,00; NO APLICA ; NO APLICA ;468.94;;;;;;;;;;;;
2651;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ;1000,00;850,00 ;;;;;;;;;;;;
2652;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2653;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2654;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2655;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2656;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;943.12;11317.44;314.37;150,00; NO APLICA ; NO APLICA ;464.37;;;;;;;;;;;;
2657;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
2658;ANALISTA DE PLANIFICACION Y ACOMPA�AMIENTO A ESTUDIANTES DE NIVELACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2318;1212,00;14544,00;404,00;150,00; NO APLICA ;1000,00;554,00 ;;;;;;;;;;;;
2659;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2660;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
2661;PROFESOR AGREGADO 1 TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP211;1472.5;17670,00;490.83;150,00; NO APLICA ;395,00;640.83;;;;;;;;;;;;
2662;ASISTENTE DE CARRERA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2685;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
2663;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
2664;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
2665;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00;45600,00;1266.67;150,00; NO APLICA ; NO APLICA ;1416.67;;;;;;;;;;;;
2666;ADMINISTRADOR DE EDIFICIO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3480;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
2667;ELECTRICISTA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2042;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
2668;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2669;ASISTENTE DE DECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27045;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
2670;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
2671;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2672;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2673;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2674;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2675;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;1025.3;150,00; NO APLICA ; NO APLICA ;1175.3;;;;;;;;;;;;
2676;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2677;ASISTENTE DE DECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27045;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
2678;ESPECIALISTA DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CTN416;906,00;10872,00;302,00;150,00; NO APLICA ; NO APLICA ;452,00 ;;;;;;;;;;;;
2679;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2680;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2681;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2682;ANALISTA DE GESTION TECNOLOGICA DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2307;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
2683;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ;1239,00;500,00 ;;;;;;;;;;;;
2684;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
2685;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
2686;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
2687;ASISTENTE DE INVESTIGACION POSGRADO E INTERNACIONALIZACION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2638;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
2688;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;629.2;7550.4;209.73;150,00; NO APLICA ; NO APLICA ;359.73;;;;;;;;;;;;
