Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
2017;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
2018;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2019;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;617,79; 7.413,48 ; 154,45 ; 112,50 ; NO APLICA ; NO APLICA ; 266,95 ;;;;;;;;;;;;
2020;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2021;ANALISTA DE FORMACION ACADEMICA DE POSGRADO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;SESCYT087;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
2022;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; 1.000,00 ; 1.637,50 ;;;;;;;;;;;;
2023;ASISTENTE DE SUBDECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2683;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2024;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2025;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3128,83; 37.545,96 ; 782,21 ; 112,50 ; NO APLICA ; NO APLICA ; 894,71 ;;;;;;;;;;;;
2026;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2027;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2028;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2029;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3128,83; 37.545,96 ; 782,21 ; 112,50 ; NO APLICA ; NO APLICA ; 894,71 ;;;;;;;;;;;;
2030;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2031;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2032;ASISTENTE DE SECRETARIA GENERAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27284;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2033;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2034;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009;1537,94; 18.455,28 ; 384,49 ; 112,50 ; NO APLICA ; NO APLICA ; 496,99 ;;;;;;;;;;;;
2035;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 768,97 ; 112,50 ; NO APLICA ; NO APLICA ; 881,47 ;;;;;;;;;;;;
2036;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
2037;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2038;ASISTENTE DE DECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27045;1244,07; 14.928,84 ; 311,02 ; 112,50 ; NO APLICA ; NO APLICA ; 423,52 ;;;;;;;;;;;;
2039;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2040;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;896,95; 10.763,40 ; 224,24 ; 112,50 ; NO APLICA ; NO APLICA ; 336,74 ;;;;;;;;;;;;
2041;TRABAJADOR AGRICOLA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT949;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
2042;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2043;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2044;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2045;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000100000000;UEP27359;901,00; 10.812,00 ; 225,25 ; 112,50 ; NO APLICA ; NO APLICA ; 337,75 ;;;;;;;;;;;;
2046;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353;1689,40; 20.272,80 ; 422,35 ; 112,50 ; NO APLICA ; NO APLICA ; 534,85 ;;;;;;;;;;;;
2047;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
2048;ANALISTA DE COMUNICACION Y DIFUSION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2659;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
2049;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;609,37; 7.312,44 ; 152,34 ; 112,50 ; NO APLICA ; NO APLICA ; 264,84 ;;;;;;;;;;;;
2050;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2051;JEFE DE SOPORTE A OPERACIONES;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2418;2368,00; 28.416,00 ; 592,00 ; 112,50 ; NO APLICA ; NO APLICA ; 704,50 ;;;;;;;;;;;;
2052;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2053;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2054;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
2055;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2056;ANALISTA DE INNOVACION Y EMPRENDIMIENTO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2310;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
2057;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2058;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2059;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;742,77; 8.913,24 ; 185,69 ; 112,50 ; NO APLICA ; NO APLICA ; 298,19 ;;;;;;;;;;;;
2060;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;689,49; 8.273,88 ; 172,37 ; 112,50 ; NO APLICA ; NO APLICA ; 284,87 ;;;;;;;;;;;;
2061;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2062;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2063;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
2064;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2065;ANALISTA DE INTEGRACION CURRICULAR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2635;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
2066;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2067;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
2068;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2069;ANALISTA DE DESPACHO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2628;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
2070;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2071;ASISTENTE 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASASI2;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2072;ASISTENTE DE DECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27045;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
2073;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2074;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2075;ODONTOLOGO DE SALUD ESTUDIANTIL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27060;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
2076;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2077;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2078;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2079;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2080;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4;1368,90; 16.426,80 ; 342,23 ; 112,50 ; NO APLICA ; NO APLICA ; 454,73 ;;;;;;;;;;;;
2081;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2082;ANALISTA DE SEGURIDAD Y SALUD OCUPACIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MSP156;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
2083;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;817,97; 9.815,64 ; 204,49 ; 112,50 ; NO APLICA ; NO APLICA ; 316,99 ;;;;;;;;;;;;
2084;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2085;ASISTENTE DE DESARROLLO CAPACITACION EVALUACION Y CULTURA ORGANIZACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2354;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2086;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2087;ANALISTA ADMINISTRATIVO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT031;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
2088;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2089;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890,10; 10.681,20 ; 222,53 ; 112,50 ; NO APLICA ; NO APLICA ; 335,03 ;;;;;;;;;;;;
2090;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2091;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2092;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2093;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2094;ASISTENTE ADMINISTRATIVO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;DP7;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2095;PROFESOR UNIVERSITARIO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP13;2967,00; 35.604,00 ; 741,75 ; 112,50 ; NO APLICA ; NO APLICA ; 854,25 ;;;;;;;;;;;;
2096;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
2097;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
2098;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2099;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP214;4200,00; 50.400,00 ; 1.050,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.162,50 ;;;;;;;;;;;;
2100;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2101;ASISTENTE DE SERVICIOS GENERALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2377;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2102;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00; 6.324,00 ; 131,75 ; 112,50 ; NO APLICA ; NO APLICA ; 244,25 ;;;;;;;;;;;;
2103;ASISTENTE DE SEGURIDAD Y SALUD OCUPACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27055;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2104;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2105;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2106;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2107;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2108;ASISTENTE DE SUBDECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2684;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
2109;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2110;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 768,97 ; 112,50 ; NO APLICA ; NO APLICA ; 881,47 ;;;;;;;;;;;;
2111;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2112;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2113;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
2114;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
2115;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 768,97 ; 112,50 ; NO APLICA ; NO APLICA ; 881,47 ;;;;;;;;;;;;
2116;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
2117;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2118;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2119;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
2120;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 768,97 ; 112,50 ; NO APLICA ; NO APLICA ; 881,47 ;;;;;;;;;;;;
